"Titre","Sous titre","Ark","URL","Titre complet","ISSN","Périodicité","Pays","Région","Département","Ville","Type de presse","Type de presse 2","Date de publication (début)","Date de publication (fin)","Dates d'édition (début)","Dates d'édition (fin)","Nombre total de fascicule indexés"
"Étoile de France","Journal quotidien républicain","cb41131330d","https://www.retronews.fr/ark:/12148/cb41131330d/notice","L'Étoile de France","N/A","Quotidien","France","Île-de-France","75","Paris","information générale","","30/12/1881","21/11/1903","30/12/1881","21/11/1903","746"
"Europe","Journal des intérêts monarchiques et populaires","cb32771198c","https://www.retronews.fr/ark:/12148/cb32771198c/notice","L'Europe","N/A","Quotidien","France","Île-de-France","75","Paris","politique","","29/03/1837","29/03/1837","01/01/1837","14/08/1839","1"
"Europe démocratique","Tribune des peuples","cb345355945","https://www.retronews.fr/ark:/12148/cb345355945/notice","L'Europe démocratique","N/A","Inconnu","France","Île-de-France","75","Paris","sociale et ouvrière","","01/12/1849","01/12/1849","01/12/1849","01/12/1849","1"
"Evasion des héros","Episodes de la guerre 1870-1871","cb34535596v","https://www.retronews.fr/ark:/12148/cb34535596v/notice","L'Evasion des héros","N/A","Inconnu","France","Île-de-France","75","Paris","politique","","01/01/1890","01/01/1890","01/01/1890","01/01/1890","1"
"Éveil parisien","Organe révisionniste paraissant le jeudi et le dimanche","cb32771632t","https://www.retronews.fr/ark:/12148/cb32771632t/notice","L'Éveil parisien","N/A","Bihebdomadaire","France","Île-de-France","75","Paris","politique","","13/01/1889","18/01/1889","13/01/1889","18/01/1889","2"
"Événement","Journal quotidien","cb34448379g","https://www.retronews.fr/ark:/12148/cb34448379g/notice","L'Événement","1160-8390","Quotidien","France","Île-de-France","75","Paris","information générale","","02/10/1865","15/11/1866","02/10/1865","15/11/1866","372"
"Express","Journal du voyageur, indicateur des chemins de fer","cb327722935","https://www.retronews.fr/ark:/12148/cb327722935/notice","L'Express","N/A","Hebdomadaire","France","Île-de-France","75","Paris","information générale","","29/05/1869","26/06/1869","22/05/1869","26/06/1869","5"
"Incendiaire","","cb32789181s","https://www.retronews.fr/ark:/12148/cb32789181s/notice","L'Incendiaire","N/A","Inconnu","France","Île-de-France","75","Paris","révolutionnaire","","01/01/1870","01/01/1870","01/01/1870","01/01/1870","1"
"Indépendant national","Journal des intérêts du peuple. Paraissant les mercredi et samedi de chaque semaine","cb327898942","https://www.retronews.fr/ark:/12148/cb327898942/notice","L'Indépendant national","N/A","Bihebdomadaire","France","Île-de-France","75","Paris","sociale et ouvrière","","04/09/1869","04/09/1869","04/09/1869","04/09/1869","1"
"Omnibus","Journal du dimanche","cb32828992b","https://www.retronews.fr/ark:/12148/cb32828992b/notice","L'Omnibus","1766-3679","Hebdomadaire","France","Île-de-France","75","Paris","information générale","","01/01/1848","01/01/1848","01/01/1848","01/01/1848","1"
"Opinion des femmes","Liberté, égalité, fraternité pour tous et pour toutes","cb32829244s","https://www.retronews.fr/ark:/12148/cb32829244s/notice","L'Opinion des femmes","N/A","Mensuel","France","Île-de-France","75","Paris","sociale et ouvrière","","21/08/1848","01/05/1849","21/08/1848","01/08/1849","5"
"Ordre 2 (1848)","Revue universelle et quotidienne","cb328297387","https://www.retronews.fr/ark:/12148/cb328297387/notice","L'Ordre","N/A","Quotidien","France","Île-de-France","75","Paris","sociale et ouvrière","","13/08/1848","06/09/1848","13/08/1848","06/09/1848","3"
"Ordre public (1848)","Journal des barricades. Écho de la presse","cb32829809x","https://www.retronews.fr/ark:/12148/cb32829809x/notice","L'Ordre public","N/A","Inconnu","France","Île-de-France","75","Paris","sociale et ouvrière","","02/03/1848","02/03/1848","02/03/1848","02/03/1848","1"
"Ordre social","Journal du peuple. Moniteur des campagnes","cb328298197","https://www.retronews.fr/ark:/12148/cb328298197/notice","L'Ordre social","N/A","Inconnu","France","Île-de-France","75","Paris","sociale et ouvrière","","06/05/1849","06/05/1849","06/05/1849","06/05/1849","1"
"Organisateur du travail","Journal hebdomadaire paraissant provisoirement le dimanche","cb328299185","https://www.retronews.fr/ark:/12148/cb328299185/notice","L'Organisateur du travail","N/A","Hebdomadaire","France","Île-de-France","75","Paris","sociale et ouvrière","","09/04/1848","01/04/1849","09/04/1848","01/04/1849","2"
"Organisation du travail","La vérité aux ouvriers","cb328299394","https://www.retronews.fr/ark:/12148/cb328299394/notice","L'Organisation du travail","N/A","Inconnu","France","Île-de-France","75","Paris","sociale et ouvrière","","20/04/1848","27/04/1848","20/04/1848","27/04/1848","3"
"Orient européen","Revue des intérêts politiques, religieux et littéraires des peuples de l'Europe orientale, Polonais, lugo-Slaves, Maghyars, Roumains, Grecs, Ottomans et Russes","cb32830018q","https://www.retronews.fr/ark:/12148/cb32830018q/notice","L'Orient européen","2495-1765","Mensuel","France","Île-de-France","75","Paris","information générale","","01/06/1849","01/06/1849","01/06/1849","01/07/1849","1"
"Union des armées de terre et de mer","Organe quotidien de toutes les armes et de tous les services","cb328834622","https://www.retronews.fr/ark:/12148/cb328834622/notice","L'Union des armées de terre et de mer","N/A","Quotidien","France","Île-de-France","75","Paris","militaire","","01/01/1885","01/02/1885","01/01/1885","01/02/1885","3"
"Union sociale (1850)","Journal des travailleurs","cb328848047","https://www.retronews.fr/ark:/12148/cb328848047/notice","L'Union sociale","N/A","Inconnu","France","Île-de-France","75","Paris","sociale et ouvrière","","01/01/1850","01/01/1850","01/01/1850","01/01/1850","1"
"Unitaire","Revue du peuple","cb32885024w","https://www.retronews.fr/ark:/12148/cb32885024w/notice","L'Unitaire","N/A","Inconnu","France","Île-de-France","75","Paris","sociale et ouvrière","","01/02/1850","10/03/1850","01/02/1850","10/03/1850","2"
"Université de Paris","Bulletin de l'Association générale des étudiants de Paris","cb328857673","https://www.retronews.fr/ark:/12148/cb328857673/notice","L'Université de Paris","2016-4726","Mensuel","France","Île-de-France","75","Paris","information générale","","19/01/1886","01/12/1900","19/01/1886","01/07/1935","103"
"Carmagnole (1848)","Journal des enfants de Paris","cb32737545h","https://www.retronews.fr/ark:/12148/cb32737545h/notice","La Carmagnole","N/A","Inconnu","France","Île-de-France","75","Paris","sociale et ouvrière","","01/06/1848","11/06/1848","01/06/1848","11/06/1848","4"
"Cause du peuple","","cb32738245x","https://www.retronews.fr/ark:/12148/cb32738245x/notice","La Cause du peuple","2428-5706","Hebdomadaire","France","Île-de-France","75","Paris","sociale et ouvrière","","09/04/1848","23/04/1848","09/04/1848","23/04/1848","3"
"Chandelle démocratique et sociale","Journal mensuel politique, critique et charivarique","cb32739925g","https://www.retronews.fr/ark:/12148/cb32739925g/notice","La Chandelle démocratique et sociale","N/A","Mensuel","France","Île-de-France","75","Paris","politique","","01/03/1849","01/04/1849","01/03/1849","01/04/1849","2"
"Chronique mondaine","Journal hebdomadaire paraissant le dimanche. Organe de la colonie étrangère","cb32741871n","https://www.retronews.fr/ark:/12148/cb32741871n/notice","La Chronique mondaine","N/A","Hebdomadaire","France","Île-de-France","75","Paris","loisirs","","01/09/1889","08/09/1889","01/09/1889","08/09/1889","2"
"Cloche (1892-1894)","Journal littéraire, artistique, satirique et humoristique","cb344299627","https://www.retronews.fr/ark:/12148/cb344299627/notice","La Cloche","1146-9218","Mensuel","France","Île-de-France","75","Paris","satirique","","01/04/1892","04/11/1894","01/04/1892","04/11/1894","45"
"Cloche (1868-1872)","","cb327434951","https://www.retronews.fr/ark:/12148/cb327434951/notice","La Cloche","2022-1819","Quotidien","France","Île-de-France","75","Paris","information générale","","19/12/1869","21/12/1872","15/08/1868","21/12/1872","976"
"Colère d'un vieux républicain contre tout le monde","","cb327439524","https://www.retronews.fr/ark:/12148/cb327439524/notice","La Colère d'un vieux républicain contre tout le monde","1766-3539","Bihebdomadaire","France","Île-de-France","75","Paris","sociale et ouvrière","","01/06/1848","01/06/1848","01/06/1848","22/06/1848","7"
"Colère et le Désespoir d'un vieux républicain","","cb32743953g","https://www.retronews.fr/ark:/12148/cb32743953g/notice","La Colère et le Désespoir d'un vieux républicain","N/A","Inconnu","France","Île-de-France","75","Paris","sociale et ouvrière","","01/01/1848","01/01/1848","01/01/1848","01/01/1848","2"
"Commune (1889)","","cb327458154","https://www.retronews.fr/ark:/12148/cb327458154/notice","La Commune","N/A","Inconnu","France","Île-de-France","75","Paris","sociale et ouvrière","","18/06/1887","18/06/1887","18/06/1887","18/06/1887","1"
"Commune dévoilée","Par un ami des travailleurs","cb327458619","https://www.retronews.fr/ark:/12148/cb327458619/notice","La Commune dévoilée","N/A","Inconnu","France","Île-de-France","75","Paris","révolutionnaire","","01/01/1871","01/01/1871","01/01/1871","01/01/1871","1"
"Constitution comme je la voudrais avec des débats imaginaires","","cb32747573z","https://www.retronews.fr/ark:/12148/cb32747573z/notice","La Constitution comme je la voudrais avec des débats imaginaires","N/A","Inconnu","France","Île-de-France","75","Paris","sociale et ouvrière","","01/10/1848","01/10/1848","01/10/1848","01/10/1848","1"
"Copie","Bulletin de la presse départementale","cb327483024","https://www.retronews.fr/ark:/12148/cb327483024/notice","La Copie","N/A","Hebdomadaire","France","Île-de-France","75","Paris","information générale","","06/01/1858","08/04/1858","06/01/1858","08/04/1858","14"
"Correspondance militaire","","cb32748898c","https://www.retronews.fr/ark:/12148/cb32748898c/notice","La Correspondance militaire","N/A","Irrégulier","France","Île-de-France","75","Paris","militaire","","15/10/1886","01/03/1887","15/10/1886","01/03/1903","3"
"Dépêche (Paris)","Courrier du soir","cb32755892s","https://www.retronews.fr/ark:/12148/cb32755892s/notice","La Dépêche","1766-3628","Quotidien","France","Île-de-France","75","Paris","sociale et ouvrière","","20/03/1848","25/03/1848","20/03/1848","25/03/1848","5"
"Fédération communale","","cb327734720","https://www.retronews.fr/ark:/12148/cb327734720/notice","La Fédération communale","N/A","Inconnu","France","Île-de-France","75","Paris","révolutionnaire","","01/01/1871","01/01/1871","01/01/1871","01/01/1871","1"
"Fédération républicaine des communes de la banlieue","","cb327738843","https://www.retronews.fr/ark:/12148/cb327738843/notice","La Fédération républicaine des communes de la banlieue","N/A","Hebdomadaire","France","Île-de-France","75","Paris","information générale","","21/12/1890","25/01/1891","21/12/1890","25/01/1891","6"
"Férule","Pamphlet périodique à l'usage des mécontents","cb327742104","https://www.retronews.fr/ark:/12148/cb327742104/notice","La Férule","N/A","Hebdomadaire","France","Île-de-France","75","Paris","satirique","","25/03/1869","18/04/1869","25/03/1869","18/04/1869","4"
"France libre (1848)","","cb32777895q","https://www.retronews.fr/ark:/12148/cb32777895q/notice","La France libre","N/A","Inconnu","France","Île-de-France","75","Paris","sociale et ouvrière","","26/04/1848","08/10/1848","26/04/1848","08/10/1848","5"
"France nouvelle","Journal financier et industriel. Organe des chemins de fer de la navigation et des grands établissements de crédits, publiant tout ce qui concerne l'industrie, le commerce et les intérêts matériels","cb32778025k","https://www.retronews.fr/ark:/12148/cb32778025k/notice","La France nouvelle","N/A","Hebdomadaire","France","Île-de-France","75","Paris","économique","","28/07/1860","07/04/1861","28/07/1860","07/04/1861","13"
"Fraternité (1848)","Journal mensuel","cb327784757","https://www.retronews.fr/ark:/12148/cb327784757/notice","La Fraternité","N/A","Mensuel","France","Île-de-France","75","Paris","sociale et ouvrière","","01/08/1848","01/08/1848","01/08/1848","01/08/1848","1"
"Fraternité de l'Évangile"," Journal des communes","cb36331746t","https://www.retronews.fr/ark:/12148/cb36331746t/notice","La Fraternité de l'Évangile","N/A","Inconnu","France","Île-de-France","75","Paris","sociale et ouvrière","","01/10/1848","01/10/1848","01/10/1848","01/10/1848","1"
"Fraternité universelle","Organe de la vérité, sous la protection de travailleurs, dédié à toutes les nations","cb327785714","https://www.retronews.fr/ark:/12148/cb327785714/notice","La Fraternité universelle","N/A","Inconnu","France","Île-de-France","75","Paris","sociale et ouvrière","","01/12/1848","01/01/1849","01/12/1848","01/01/1849","2"
"Gazette économique","Journal d'études économiques et financières, métallurgiques et minières","cb32781186k","https://www.retronews.fr/ark:/12148/cb32781186k/notice","La Gazette économique","N/A","Inconnu","France","Île-de-France","75","Paris","économique","","08/11/1890","21/05/1913","08/11/1890","21/05/1913","3"
"Grande Colère de Jacques Bonhomme","","cb32783633v","https://www.retronews.fr/ark:/12148/cb32783633v/notice","La Grande Colère de Jacques Bonhomme","N/A","Inconnu","France","Île-de-France","75","Paris","révolutionnaire","","01/01/1871","01/01/1871","01/01/1871","01/01/1871","8"
"Guerre","Journal politique","cb32784431v","https://www.retronews.fr/ark:/12148/cb32784431v/notice","La Guerre","N/A","Inconnu","France","Île-de-France","75","Paris","politique","","01/01/1888","01/01/1888","01/01/1888","01/01/1888","3"
"Jeune République démocratique et sociale","","cb321011966","https://www.retronews.fr/ark:/12148/cb321011966/notice","La Jeune République démocratique et sociale","N/A","Inconnu","France","Île-de-France","75","Paris","sociale et ouvrière","","08/06/1848","08/06/1848","08/06/1848","08/06/1848","1"
"Justice gratuite","Journal périodique. Organe du Comité de la réforme judiciaire","cb34535993x","https://www.retronews.fr/ark:/12148/cb34535993x/notice","La Justice gratuite","N/A","Inconnu","France","Île-de-France","75","Paris","juridique et législative","","02/12/1883","10/02/1884","02/12/1883","10/02/1884","4"
"Lutte (1890)","Organe socialiste révolutionnaire","cb328097991","https://www.retronews.fr/ark:/12148/cb328097991/notice","La Lutte","N/A","Inconnu","France","Île-de-France","75","Paris","sociale et ouvrière","","15/11/1890","21/06/1891","15/11/1890","21/06/1891","4"
"Lutte (1870)","Journal satirique illustré","cb32809797b","https://www.retronews.fr/ark:/12148/cb32809797b/notice","La Lutte","N/A","Inconnu","France","Île-de-France","75","Paris","satirique","illustrée","01/01/1870","01/01/1870","01/01/1870","01/01/1870","1"
"Marseillaise","","cb328118418","https://www.retronews.fr/ark:/12148/cb328118418/notice","La Marseillaise","N/A","Quotidien","France","Île-de-France","75","Paris","politique","","19/12/1869","25/07/1870","19/12/1869","25/07/1870","155"
"Mère Duchêne au pilori","","cb32814461h","https://www.retronews.fr/ark:/12148/cb32814461h/notice","La Mère Duchêne au pilori","N/A","Inconnu","France","Île-de-France","75","Paris","satirique","","01/04/1849","01/05/1849","01/04/1849","01/05/1849","5"
"Montagne de la fraternité","Tribune des représentants amis du peuple","cb328197726","https://www.retronews.fr/ark:/12148/cb328197726/notice","La Montagne de la fraternité","2259-4469","Inconnu","France","Île-de-France","75","Paris","sociale et ouvrière","","05/05/1848","11/05/1848","05/05/1848","14/05/1848","3"
"Petite Presse","Journal du soir quotidien","cb32837966r","https://www.retronews.fr/ark:/12148/cb32837966r/notice","La Petite Presse","N/A","Quotidien","France","Île-de-France","75","Paris","information générale","","28/03/1864","04/08/1864","28/03/1864","04/08/1864","125"
"Politique des femmes","Journal paraissant tous les dimaches, publié pour les intérêts des femmes et par une société d'ouvrières","cb32840901p","https://www.retronews.fr/ark:/12148/cb32840901p/notice","La Politique des femmes","N/A","Hebdomadaire","France","Île-de-France","75","Paris","féminine","","18/06/1848","01/08/1848","18/06/1848","01/08/1848","2"
"Presse du peuple","Journal de tous","cb32842551m","https://www.retronews.fr/ark:/12148/cb32842551m/notice","La Presse du peuple","N/A","Quotidien","France","Île-de-France","75","Paris","sociale et ouvrière","","05/05/1848","10/05/1848","05/05/1848","10/05/1848","4"
"Propagande républicaine","Séances des clubs","cb328447133","https://www.retronews.fr/ark:/12148/cb328447133/notice","La Propagande républicaine","N/A","Hebdomadaire","France","Île-de-France","75","Paris","politique","","23/03/1848","30/03/1848","23/03/1848","30/03/1848","2"
"Protestation","Organe socialiste, littéraire, scientifique et théâtral","cb328451219","https://www.retronews.fr/ark:/12148/cb328451219/notice","La Protestation","N/A","Inconnu","France","Île-de-France","75","Paris","sociale et ouvrière","","02/10/1886","02/10/1886","02/10/1886","02/10/1886","1"
"Puce en colère","","cb328460965","https://www.retronews.fr/ark:/12148/cb328460965/notice","La Puce en colère","N/A","Inconnu","France","Île-de-France","75","Paris","révolutionnaire","","01/01/1871","01/01/1871","01/01/1871","01/01/1871","4"
"Réaction","","cb32848756b","https://www.retronews.fr/ark:/12148/cb32848756b/notice","La Réaction","N/A","Inconnu","France","Île-de-France","75","Paris","révolutionnaire","","01/01/1871","01/01/1871","01/01/1871","01/01/1871","1"
"République démocratique et sociale","","cb32852960w","https://www.retronews.fr/ark:/12148/cb32852960w/notice","La République démocratique et sociale","N/A","Inconnu","France","Île-de-France","75","Paris","sociale et ouvrière","","23/10/1848","23/10/1848","23/10/1848","23/10/1848","1"
"République des arts","Peinture, statuaire, architecture, archéologie","cb328529690","https://www.retronews.fr/ark:/12148/cb328529690/notice","La République des arts","N/A","Inconnu","France","Île-de-France","75","Paris","culturelle","","05/03/1848","05/03/1848","05/03/1848","05/03/1848","1"
"République possible","Journal des intérêts de tous et de la mobilisation de la propriété foncière","cb32853104f","https://www.retronews.fr/ark:/12148/cb32853104f/notice","La République possible","N/A","Inconnu","France","Île-de-France","75","Paris","sociale et ouvrière","","21/06/1848","21/06/1848","21/06/1848","21/06/1848","1"
"République rouge","","cb328531242","https://www.retronews.fr/ark:/12148/cb328531242/notice","La République rouge","N/A","Inconnu","France","Île-de-France","75","Paris","sociale et ouvrière","","11/06/1848","16/06/1848","11/06/1848","16/06/1848","4"
"Révolution pacifique","Morale, politique, économique, sociale, littéraire, scientifique, artistique, industrielle et financière. Journal quotidien","cb32856108j","https://www.retronews.fr/ark:/12148/cb32856108j/notice","La Révolution pacifique","N/A","Quotidien","France","Île-de-France","75","Paris","révolutionnaire","","01/01/1871","01/01/1871","01/01/1871","01/01/1871","1"
"Rive gauche","Journal littéraire et philosophique","cb328621032","https://www.retronews.fr/ark:/12148/cb328621032/notice","La Rive gauche","2430-4700","Hebdomadaire","France","Île-de-France","75","Paris","culturelle","","15/11/1864","05/08/1866","15/11/1864","05/08/1866","76"
"Sentinelle","Journal de l'armée française. Organe général des intérêts militaires","cb32867444p","https://www.retronews.fr/ark:/12148/cb32867444p/notice","La Sentinelle","N/A","Hebdomadaire","France","Île-de-France","75","Paris","militaire","","26/06/1880","23/10/1880","26/06/1880","23/10/1880","17"
"Sentinelle des clubs","Journal quotidien des sociétés républicaines","cb32867503c","https://www.retronews.fr/ark:/12148/cb32867503c/notice","La Sentinelle des clubs","N/A","Quotidien","France","Île-de-France","75","Paris","sociale et ouvrière","","02/04/1848","07/04/1848","02/04/1848","07/04/1848","3"
"Solidarité","","cb328708042","https://www.retronews.fr/ark:/12148/cb328708042/notice","La Solidarité","N/A","Inconnu","France","Île-de-France","75","Paris","sociale et ouvrière","","25/10/1849","25/12/1849","25/10/1849","25/12/1849","3"
"Sorcière républicaine","","cb328710492","https://www.retronews.fr/ark:/12148/cb328710492/notice","La Sorcière républicaine","N/A","Inconnu","France","Île-de-France","75","Paris","sociale et ouvrière","","01/07/1848","01/07/1848","01/07/1848","01/07/1848","1"
"Souveraineté du peuple","Journal des idées sociales","cb32871385r","https://www.retronews.fr/ark:/12148/cb32871385r/notice","La Souveraineté du peuple","N/A","Inconnu","France","Île-de-France","75","Paris","révolutionnaire","","12/05/1871","12/05/1871","12/05/1871","12/05/1871","1"
"Tante Duchêne","Paraît tous les samedis","cb328758795","https://www.retronews.fr/ark:/12148/cb328758795/notice","La Tante Duchêne","N/A","Hebdomadaire","France","Île-de-France","75","Paris","sociale et ouvrière","","26/02/1869","12/03/1870","26/02/1869","12/03/1870","3"
"Timbale","Journal satirique illustré","cb32877614h","https://www.retronews.fr/ark:/12148/cb32877614h/notice","La Timbale","N/A","Hebdomadaire","France","Île-de-France","75","Paris","satirique","illustrée","27/03/1873","22/11/1873","27/03/1873","22/11/1873","33"
"Tribune populaire","","cb32881465m","https://www.retronews.fr/ark:/12148/cb32881465m/notice","La Tribune populaire","2262-6670","Quotidien","France","Île-de-France","75","Paris","sociale et ouvrière","","26/04/1848","01/05/1848","26/04/1848","01/05/1848","6"
"Véritable République","Journal quotidien","cb32887570x","https://www.retronews.fr/ark:/12148/cb32887570x/notice","La Véritable République","N/A","Quotidien","France","Île-de-France","75","Paris","sociale et ouvrière","","01/03/1848","01/03/1848","01/03/1848","01/03/1848","3"
"Vérité de la religion socialiste","Philosophique, historique, critique et littéraire","cb32887749n","https://www.retronews.fr/ark:/12148/cb32887749n/notice","La Vérité de la religion socialiste","N/A","Inconnu","France","Île-de-France","75","Paris","sociale et ouvrière","","01/01/1849","01/01/1849","01/01/1849","01/01/1849","1"
"Vie financière","Quotidienne, politique, économique","cb32889008m","https://www.retronews.fr/ark:/12148/cb32889008m/notice","La Vie financière","N/A","Quotidien","France","Île-de-France","75","Paris","économique","","02/01/1920","31/12/1924","16/12/1901","01/03/1950","1426"
"Voix du peuple libre, souverain et progressif","Organe du Club-lycée des prolétaires","cb328916672","https://www.retronews.fr/ark:/12148/cb328916672/notice","La Voix du peuple libre, souverain et progressif","N/A","Inconnu","France","Île-de-France","75","Paris","sociale et ouvrière","","01/03/1848","01/03/1848","01/03/1848","01/03/1848","1"
"Voix nouvelle","Foi et liberté, indépendance et probité","cb32891810n","https://www.retronews.fr/ark:/12148/cb32891810n/notice","La Voix nouvelle","1160-5243","Quotidien","France","Île-de-France","75","Paris","information générale","","15/10/1846","01/10/1847","15/10/1846","01/10/1847","2"
"Bohémien de Paris","","cb32713331w","https://www.retronews.fr/ark:/12148/cb32713331w/notice","Le Bohémien de Paris","N/A","Inconnu","France","Île-de-France","75","Paris","sociale et ouvrière","","01/07/1848","01/07/1848","01/07/1848","01/07/1848","1"
"Bon sens (1876)","","cb327146449","https://www.retronews.fr/ark:/12148/cb327146449/notice","Le Bon Sens","N/A","Quotidien","France","Île-de-France","75","Paris","information générale","","21/06/1876","06/07/1876","21/06/1876","06/07/1876","16"
"Bonnet rouge (1848)","Drapeau des sans-culottes","cb32714948h","https://www.retronews.fr/ark:/12148/cb32714948h/notice","Le Bonnet rouge","N/A","Inconnu","France","Île-de-France","75","Paris","sociale et ouvrière","","11/06/1848","15/06/1848","11/06/1848","15/06/1848","2"
"Bourguignon de Paris","","cb32715517c","https://www.retronews.fr/ark:/12148/cb32715517c/notice","Le Bourguignon de Paris","N/A","Inconnu","France","Île-de-France","75","Paris","information générale","","30/05/1891","30/05/1891","30/05/1891","30/05/1891","1"
"But social (1848)","Journal de philosophie positive et des moyens transitoires","cb32734629t","https://www.retronews.fr/ark:/12148/cb32734629t/notice","Le But social","N/A","Bihebdomadaire","France","Île-de-France","75","Paris","sociale et ouvrière","","18/06/1848","18/06/1848","18/06/1848","18/06/1848","1"
"Camarade (1867)","","cb32736640t","https://www.retronews.fr/ark:/12148/cb32736640t/notice","Le Camarade","N/A","Quotidien","France","Île-de-France","75","Paris","information générale","","15/01/1867","17/04/1867","15/01/1867","17/04/1867","91"
"Cauchemar des intrigants politiques (1848)","Revue mensuelle, critique et philosophique","cb32738236z","https://www.retronews.fr/ark:/12148/cb32738236z/notice","Le Cauchemar des intrigants politiques","N/A","Mensuel","France","Île-de-France","75","Paris","culturelle","","09/10/1848","09/10/1848","09/10/1848","09/10/1848","1"
"Censeur républicain (1848)","","cb32738506v","https://www.retronews.fr/ark:/12148/cb32738506v/notice","Le Censeur républicain","N/A","Inconnu","France","Île-de-France","75","Paris","sociale et ouvrière","","14/05/1848","14/05/1848","14/05/1848","14/05/1848","1"
"Champenois de Paris (1891)","","cb327398883","https://www.retronews.fr/ark:/12148/cb327398883/notice","Le Champenois de Paris","N/A","Inconnu","France","Île-de-France","75","Paris","information générale","","30/05/1891","30/05/1891","30/05/1891","30/05/1891","1"
"Christ républicain démocrate et socialiste (1848-1849)","Journal du citoyen Delclergues","cb32741348r","https://www.retronews.fr/ark:/12148/cb32741348r/notice","Le Christ républicain démocrate et socialiste","N/A","Bihebdomadaire","France","Île-de-France","75","Paris","sociale et ouvrière","","08/06/1848","01/03/1849","08/06/1848","01/03/1849","6"
"Civilisateur (1852-1854)","Histoire de l'humanité par les grands hommes","cb32743102c","https://www.retronews.fr/ark:/12148/cb32743102c/notice","Le Civilisateur","1954-698X","Mensuel","France","Île-de-France","75","Paris","culturelle","","01/03/1852","01/12/1854","01/03/1852","01/12/1854","36"
"Colporteur parisien (1848)","Paraissant les jeudis et dimanches","cb32744414f","https://www.retronews.fr/ark:/12148/cb32744414f/notice","Le Colporteur parisien","2021-4685","Bihebdomadaire","France","Île-de-France","75","Paris","sociale et ouvrière","","02/07/1848","02/07/1848","02/07/1848","02/07/1848","1"
"Communiste (1849)","","cb32745925q","https://www.retronews.fr/ark:/12148/cb32745925q/notice","Le Communiste","1766-3571","Mensuel","France","Île-de-France","75","Paris","sociale et ouvrière","","01/03/1849","01/03/1849","01/03/1849","01/03/1849","1"
"Conseil républicain (1848)","Journal quotidien de l'émancipation politique, commerciale, industrielle, littéraire","cb327471986","https://www.retronews.fr/ark:/12148/cb327471986/notice","Le Conseil républicain","N/A","Quotidien","France","Île-de-France","75","Paris","sociale et ouvrière","","05/04/1848","06/04/1848","05/04/1848","06/04/1848","2"
"Contrôleur général (1850)","Moniteur des associations ouvrières","cb32748063h","https://www.retronews.fr/ark:/12148/cb32748063h/notice","Le Contrôleur général","N/A","Inconnu","France","Île-de-France","75","Paris","sociale et ouvrière","","18/04/1850","01/05/1850","18/04/1850","01/05/1850","2"
"Corsaire (1867-1868)","Journal quotidien","cb32749203f","https://www.retronews.fr/ark:/12148/cb32749203f/notice","Le Corsaire","N/A","Quotidien","France","Île-de-France","75","Paris","information générale","","20/10/1867","10/01/1868","20/10/1867","10/01/1868","81"
"Corsaire (1872-1883)","Journal quotidien","cb327492054","https://www.retronews.fr/ark:/12148/cb327492054/notice","Le Corsaire","N/A","Quotidien","France","Île-de-France","75","Paris","information générale","","25/02/1872","05/09/1883","25/02/1872","05/09/1883","461"
"Courrier européen (1904-1914)","Politique, actualité, questions sociales, littérature","cb32751372t","https://www.retronews.fr/ark:/12148/cb32751372t/notice","Le Courrier européen","1246-6689","Hebdomadaire","France","Île-de-France","75","Paris","information générale","","14/11/1904","23/05/1914","14/11/1904","23/05/1914","336"
"Courrier européen et les Droits de l'homme (1914-1915)","","cb32751374h","https://www.retronews.fr/ark:/12148/cb32751374h/notice","Le Courrier européen et les Droits de l'homme","1246-6700","Hebdomadaire","France","Île-de-France","75","Paris","sociale et ouvrière","illustrée","13/06/1914","25/03/1915","13/06/1914","25/03/1915","9"
"Croque-mort de la presse (1848-1849)","Nécrologie politique, littéraire, typographique et bibliographique de tous les journaux depuis le 22 février jusqu'à l'installation du président de la République","cb327533113","https://www.retronews.fr/ark:/12148/cb327533113/notice","Le Croque-mort de la presse","1766-361X","Inconnu","France","Île-de-France","75","Paris","sociale et ouvrière","","01/12/1848","01/01/1849","01/12/1848","01/01/1849","6"
"Croquemort (1868)","Journal littéraire et critique paraissant trois fois par semaine","cb32753309j","https://www.retronews.fr/ark:/12148/cb32753309j/notice","Le Croquemort","N/A","Trihebdomadaire","France","Île-de-France","75","Paris","culturelle","","07/04/1868","10/04/1868","07/04/1868","11/04/1868","3"
"Défenseur du peuple (1848-1849)","Journal mensuel","cb32754918d","https://www.retronews.fr/ark:/12148/cb32754918d/notice","Le Défenseur du peuple","N/A","Mensuel","France","Île-de-France","75","Paris","sociale et ouvrière","","01/11/1848","01/04/1849","01/11/1848","01/04/1849","7"
"Délégué du Luxembourg (1849)","","cb32754986w","https://www.retronews.fr/ark:/12148/cb32754986w/notice","Le Délégué du Luxembourg","N/A","Mensuel","France","Île-de-France","75","Paris","politique","","01/05/1849","01/05/1849","01/05/1849","01/05/1849","1"
"Démocrate (1849-1850)","Journal politique, commercial et littéraire","cb32755141z","https://www.retronews.fr/ark:/12148/cb32755141z/notice","Le Démocrate","N/A","Mensuel","France","Île-de-France","75","Paris","information générale","","01/01/1850","01/04/1850","01/12/1849","01/04/1850","5"
